"Title","Year","Publisher","Author","Link"
"Evaluation Report for Community-Based Youth Media Program","2005","Phillips Community Television","Janet Madzey-Akale","https://artsed.issuelab.org/resource/evaluation-report-for-community-based-youth-media-program.html"
"Mixing the Digital, Social, and Cultural: Learning, Identity, and Agency in Youth Participation","2008","The MacArthur Foundation Digital Media and Learning Initiative","Angela Booker; Shelley Goldman; Meghan McDermott","https://artsed.issuelab.org/resource/mixing-the-digital-social-and-cultural-learning-identity-and-agency-in-youth-participation.html"
"After-School Programs and Academic Impact: A Study of Chicago's After School Matters","2007","Chapin Hall at the University of Chicago","Gretchen Ruth Cusick; Robert Matthew Gladden; Robert M. Goerge; Miriam Wasserman","https://artsed.issuelab.org/resource/after-school-programs-and-academic-impact-a-study-of-chicago-s-after-school-matters.html"
"After-School Pursuits: The Executive Summary","2004","Public/Private Ventures","Amy J. A. Arbreton; Karen E. Walker","https://artsed.issuelab.org/resource/after-school-pursuits-the-executive-summary.html"
"Walking Tall in the Hall: A Mapping Review of ArtsSmarts Projects in Aboriginal Settings Across Canada","2006","ArtsSmarts","Blair Stevenson","https://artsed.issuelab.org/resource/walking-tall-in-the-hall-a-mapping-review-of-artssmarts-projects-in-aboriginal-settings-across-canada.html"
"Excellence on Stage and in Life: The Mosaic Model for Youth Development through the Arts","2008","Mosaic Youth Theatre of Detroit","Lorraine M. Guti","https://artsed.issuelab.org/resource/excellence-on-stage-and-in-life-the-mosaic-model-for-youth-development-through-the-arts.html"
"2008 Arts Education Performance Indicators Report","2009","Arts for All Executive Committee; Arts for All: Los Angeles Regional Blueprint for Arts Education","","https://artsed.issuelab.org/resource/2008-arts-education-performance-indicators-report.html"
"Engaged in Learning: The ArtsSmarts Model","2007","ArtsSmarts","Karen Hume","https://artsed.issuelab.org/resource/engaged-in-learning-the-artssmarts-model.html"
"The ArtsSmarts Program: Description and Evaluation","2002","ArtsSmarts","Ann Patteson","https://artsed.issuelab.org/resource/the-artssmarts-program-description-and-evaluation.html"
"Arts Alive!: 2001-2002 Project Report","2002","Hospital Audiences, Inc.","Jordan Katz; Laura Winn","https://artsed.issuelab.org/resource/arts-alive-2001-2002-project-report.html"
"Evaluation of the ArtsSmarts Strategy: Impacts and Sustainability","2003","ArtsSmarts","Grahame Meredith","https://artsed.issuelab.org/resource/evaluation-of-the-artssmarts-strategy-impacts-and-sustainability.html"
"Le programme GenieArts: Description et evaluation synthese","2002","ArtsSmarts","Ann Patteson","https://artsed.issuelab.org/resource/le-programme-geniearts-description-et-evaluation-synthese.html"
"Evaluation de la strategie de GenieArts: Impact et viabilite","2003","ArtsSmarts","Grahame Meredith","https://artsed.issuelab.org/resource/evaluation-de-la-strategie-de-geniearts-impact-et-viabilite.html"
"Developing Early Literacy through the Arts: A Final Report","2007","Chicago Arts Partnerships in Education (CAPE)","Larry Scripp","https://artsed.issuelab.org/resource/developing-early-literacy-through-the-arts-a-final-report.html"
"How Arts Integration Supports Student Learning: Students Shed Light on the Connections (Full report)","2002","Chicago Arts Partnerships in Education (CAPE)","Karen DeMoss; Terry Morris","https://artsed.issuelab.org/resource/how-arts-integration-supports-student-learning-students-shed-light-on-the-connections-full-report.html"
"Moving Toward a Culture of Evidence: Documentation and Action Research inside CAPE Veteran Partnerships","2006","Chicago Arts Partnerships in Education (CAPE)","Gail Burnaford","https://artsed.issuelab.org/resource/moving-toward-a-culture-of-evidence-documentation-and-action-research-inside-cape-veteran-partnerships.html"
"Partners in Excellence: a guide to community school of the arts/ public school partnerships from inspiration to implementation","2005","National Guild of Community Schools of the Arts","Jacqueline Sideman Guttman","https://artsed.issuelab.org/resource/partners-in-excellence-a-guide-to-community-school-of-the-arts-public-school-partnerships-from-inspiration-to-implementation.html"
"Creative Communities Initiative Summary Report: Community Schools of the Arts and Public Housing -- Findings, Lessons Learned, and Strategies for Successful Partnerships","2007","National Guild of Community Schools of the Arts","","https://artsed.issuelab.org/resource/creative-communities-initiative-summary-report-community-schools-of-the-arts-and-public-housing-findings-lessons-learned-and-strategies-for-successful-partnerships.html"
"Profiles In Excellence: Case Studies of Exemplary Arts Education Partnerships","2007","National Guild of Community Schools of the Arts","Stephanie Golden","https://artsed.issuelab.org/resource/profiles-in-excellence-case-studies-of-exemplary-arts-education-partnerships.html"
"Creativity Matters: The Arts and Aging Toolkit","2007","National Guild of Community Schools of the Arts","Johanna Misey Boyer","https://artsed.issuelab.org/resource/creativity-matters-the-arts-and-aging-toolkit.html"
"Arts Education in Wisconsin Public Schools: A Preliminary Review","2008","Arts Wisconsin; Music for All; Wisconsin Alliance for Arts Education","","https://artsed.issuelab.org/resource/arts-education-in-wisconsin-public-schools-a-preliminary-review.html"
"Transforming Arts Teaching: The Role of Higher Education","2008","Dana Foundation","","https://artsed.issuelab.org/resource/transforming-arts-teaching-the-role-of-higher-education.html"
"Acts of Achievement: The Role of Performing Arts Centers in Education","2003","Dana Foundation","","https://artsed.issuelab.org/resource/acts-of-achievement-the-role-of-performing-arts-centers-in-education.html"
"The Annenberg Challenge: Lessons and Reflections on Public School Reform","2002","Annenberg Foundation","Christopher Connell; James Martin; Linda Moore","https://artsed.issuelab.org/resource/the-annenberg-challenge-lessons-and-reflections-on-public-school-reform.html"
"Arts Education in the Chicago Public Schools: Executive Summary","2002","Chicago Community Trust","Lynn Donaldson; Erika Pearsall","https://artsed.issuelab.org/resource/arts-education-in-the-chicago-public-schools-executive-summary.html"
